Subject,Start Date,Start Time,Location,Description
HPP: Harkka,2024-05-07,19:30,"Keuruu Terva, tekonurmi",https://hpp.nimenhuuto.com/events/18229844
HPP: Harkka,2024-05-09,19:30,"Keuruu Terva, tekonurmi",https://hpp.nimenhuuto.com/events/18229851
HPP: Souls AC -HPP,2024-05-13,20:15,Säynätsalo tekonurmi,"https://hpp.nimenhuuto.com/events/18154681  
Lähtöaika ilm. myöh."
HPP: Harkka,2024-05-14,19:30,"Keuruu Terva, tekonurmi",https://hpp.nimenhuuto.com/events/18229845
HPP: Harkka,2024-05-16,19:30,"Keuruu Terva, tekonurmi",https://hpp.nimenhuuto.com/events/18229852
HPP: Höntsäpeli,2024-05-17,18:00,Keuruun Terva,"https://hpp.nimenhuuto.com/events/18170228  
Gäliksen kaverin polttariporukkaa vastaan peli"
HPP: Harkka,2024-05-21,19:30,"Keuruu Terva, tekonurmi",https://hpp.nimenhuuto.com/events/18229846
HPP: Harkka,2024-05-23,19:30,"Keuruu Terva, tekonurmi",https://hpp.nimenhuuto.com/events/18229853
HPP: Komeetat/Piuku - HPP,2024-05-27,20:15,"Comets Park, Nääpikäntie 6-8,  40640 Jyväskylä","https://hpp.nimenhuuto.com/events/18154691  
Lähtöaika ilm. myöh."
HPP: HPP - HaKoPo,2024-06-07,19:00,Haapamäki nurmi,"https://hpp.nimenhuuto.com/events/18154695  
Kentälle klo 18"
HPP: PaRi/2 - HPP,2024-06-10,20:15,Palokka tekonurmi,"https://hpp.nimenhuuto.com/events/18154697  
Lähtöaika ilm. myöh."
HPP: HPP - Rangers/2,2024-06-28,19:00,Haapamäki nurmi,"https://hpp.nimenhuuto.com/events/18154688  
Kentälle klo 18"
HPP: HPP - Nousu,2024-07-12,19:00,Haapamäki nurmi,"https://hpp.nimenhuuto.com/events/18154701  
Kentälle klo 18"
HPP: FCV/Reds II - HPP,2024-07-15,20:15,Jyskä tekonurmi,"https://hpp.nimenhuuto.com/events/18154709  
Lähtöaika ilm. myöh."
HPP: HPP - MJK,2024-07-26,19:00,Haapamäki nurmi,"https://hpp.nimenhuuto.com/events/18154711  
Kentälle klo 18"
HPP: PetPet/2 - HPP,2024-07-29,19:00,Petäjävesi tekonurmi,"https://hpp.nimenhuuto.com/events/18306921  
Omilla autoilla."
HPP: HPP - Harjun Potku,2024-08-02,19:00,Haapamäki nurmi,"https://hpp.nimenhuuto.com/events/18154700  
Kentälle klo 18"
HPP: HPP - FCS,2024-08-09,19:00,Haapamäki nurmi,"https://hpp.nimenhuuto.com/events/18154713  
Kentälle klo 18"
